

Isaac White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196136
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	White
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	William St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1852
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2603
Source	LDS Film 1068892
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196136&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196136&Relationship=2ndParent



