

Samuel Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017431
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Batchelor
Witnesses	Willm. Holden; Wm. Mc Carthy
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 172, Entry 514
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Witness_1
Witnessed By	Wm. McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Witness_2
Married To	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017431&Relationship=Bride



