

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053013
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1818
Witnesses	William Edwards; John Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 10, Entry 28
Source	LDS Film 93917
Witnessed Marriage Of	Herbert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053013&Relationship=Groom
Witnessed Marriage Of	Dorothy Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053013&Relationship=Bride



