

Robert Blincorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blincorn
Gender	Male
Abode	Greetham strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jul 1783
Register	Baptisms 1781 - 1784, Page 99, Entry 542
Source	LDS Film 93833
Parent Of	Amy Blincorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022882&Relationship=Baptised
Married To	Elsabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022882&Relationship=2ndParent



