

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Workhouse
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1802
Date Of Death	12 Jan 1802
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1802 - 1803, Page 34, Entry 15
Source	LDS Film 93833
Parent	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052006&Relationship=1stParent



