

Patrick Dore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051689
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dore
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Dec 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Edwd. Barnard?; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Smyth Off. Minister
Register	Marriages 1810 - 1813, Page 18, Entry 5054
Source	LDS Film 1656150
Witnessed By	Edwd. Barnard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051689&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051689&Relationship=Witness_2
Married To	Anne Henin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051689&Relationship=Bride



