

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Gomer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1844 -1846, Page 247, Entry 1976
Source	LDS Film 93884
Parent Of	Jane Hannah Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185511&Relationship=Baptised
Married To	Mary Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185511&Relationship=2ndParent



