

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Jun 1833
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Alexander Mc Guffie; Mary Newsham, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 146, Entry 735
Source	LDS Film 1656197
Witnessed By	Alexander McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029647&Relationship=Witness_1
Witnessed By	Mary Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029647&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029647&Relationship=Bride



