

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054648
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jun 1821
Witnesses	Thomas Smith; John Molyneux
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1820 - 1821, Page 219, Entry 206
Source	LDS Film 93917
Witnessed Marriage Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054648&Relationship=Groom
Witnessed Marriage Of	Rosanne Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054648&Relationship=Bride



