

William Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atherton
Gender	Male
Abode	Copperas Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 53, Entry 418
Source	LDS Film 93878
Parent Of	Mary Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132004&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132004&Relationship=2ndParent



