

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050009
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Lawton St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1799
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 78, Entry 222
Source	LDS Film 93873
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050009&Relationship=Deceased



