

Jonathan Allmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003341
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Allmond
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1732
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 165, Entry 36
Source	LDS Film 1656376
Married To	Ellen Allmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003341&Relationship=Deceased



