

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058685
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Apr 1811
Date Of Death	11 Apr 1811
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1810 - 1812 , Page 8, Entry 80
Source	LDS Film 93833
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058685&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058685&Relationship=2ndParent



