

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1848
Witnesses	William Thompson; Wm. Jas. McBeath
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 149, Entry 298
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062284&Relationship=Groom
Witnessed Marriage Of	Jane Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062284&Relationship=Bride



