

Ellen Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127433
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Metcalf
Spouse's Occupation (As Documented)	Boot & Shoemaker
Spouse's Occupation (Standardised)	Boot & Shoemaker
Gender	Female
Abode	Cornwallis St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1828
Register	Baptisms 1827 - 1828, Page 376, Entry 3002
Source	LDS Film 1656419
Parent Of	Sarah Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127433&Relationship=Baptised
Married To	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127433&Relationship=1stParent



