

Francis Rollings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073433
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rollings
Gender	Male
Abode	Everton
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Nov 1833
Status	Bachelor
Witnesses	Martha Taylor; Edward Rollings
Marriage Type	Banns
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 9, Entry 26
Source	LDS Film 1656013
Witnessed By	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073433&Relationship=Witness_1
Witnessed By	Edward Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073433&Relationship=Witness_2
Married To	Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073433&Relationship=Bride



