

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Union Mill Lane
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1800
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Date Of Child's Birth	11 Mar 1800
Source	LDS Film 1068889
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051396&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051396&Relationship=2ndParent



