

Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1783
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Henry Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089458
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Blundell
Gender	Male
Year	1783
Value	100
Qualifier	value above
Source	FHL Film 2106805



