

? 	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045563
First Name (With Contractions)	?
First Name (Without Contractions)	?
Former/Maiden/Other Surname 1	Hayes?
Gender	Unknown
Abode	?
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1797
Date Of Child's Birth	15 Aug 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 737
Source	LDS Film 93833
Parent Of	Henry Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045563&Relationship=Baptised



