

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Wright St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Apr 1852
Register	Baptisms 1851 - 1852, Page 199, Entry 1591
Source	LDS Film 93886
Parent Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231677&Relationship=2ndParent



