

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	this Parish
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jan 1837
Status	Bachelor
Witnesses	Raphael Carr; Mary Carny
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 61, Entry 178
Source	LDS Film 1546117
Witnessed By	Raphael Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119991&Relationship=Witness_1
Witnessed By	Mary Carny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119991&Relationship=Witness_2
Married To	Jane McMarrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119991&Relationship=Bride



