

John Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallsworth
Gender	Male
Abode	Mill St East
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1859, Page 238, Entry 1902
Source	LDS Film 1656561
Parent Of	William Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250179&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250179&Relationship=2ndParent



