

Evan Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232727
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Lloyd
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Mar 1851
Register	Baptisms 1851 - 1852, Page 331, Entry 2641
Source	LDS Film 93886
Parent Of	Evan Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232727&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232727&Relationship=2ndParent



