

William Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthorne
Gender	Male
Abode	This Parish
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Mar 1828
Status	Bachelor
Witnesses	Elizabeth Gawthorne; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 74, Entry 222
Source	LDS Film 2147913
Witnessed By	Elizabeth Gawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071920&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071920&Relationship=Witness_2
Married To	Jane Carleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071920&Relationship=Bride



