

John Dowells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowells
Gender	Male
Abode	Brick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1812
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Jul 1812
Register	Baptisms 1810 - 1812, Page 84, Entry 954
Source	LDS Film 93873
Parent Of	Frances Dowells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079433&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079433&Relationship=2ndParent



