

Jordan William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072087
First Name (With Contractions)	Jordan
First Name (Without Contractions)	Jordan
Middle or Other Names	William
Surname	Evans
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Jun 1828
Status	Bachelor
Witnesses	John Mes?; Bridget Finegan
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 46, Entry 136
Source	LDS Film 1545924
Witnessed By	John Mes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072087&Relationship=Witness_1
Witnessed By	Bridget Finegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072087&Relationship=Witness_2
Married To	Leonora Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072087&Relationship=Bride



