

Emily Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140712
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Bleasdale
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Summer Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1832
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1832 - 1833, Page 148, Entry 1184
Source	LDS Film 1656421
Parent	William Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140712&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140712&Relationship=2ndParent



