

Ann James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080023273
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	James
Married Surname	Kearney
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	this Parish
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1827
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 33, Entry 217
Source	LDS Film 1068891
Married To	Bernard Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023273&Relationship=Groom



