

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152822
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Love Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 122, Entry 972
Source	LDS Film 1656421
Parent Of	Edwin Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152822&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152822&Relationship=2ndParent



