

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	William Taylor, (X); Ann Karnie?, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 182, Entry 364
Source	LDS Film 1656680
Witnessed By	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089395&Relationship=Witness_1
Witnessed By	Ann Karnie?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089395&Relationship=Witness_2
Married To	Margaret Whitelock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089395&Relationship=Bride



