

John Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteside
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Jan 1828
Witnesses	John Whiteside, (X); Susanna Mercer, (X)
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 37, Entry 111
Source	LDS Film 1545924
Witnessed Marriage Of	John Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072062&Relationship=Groom
Witnessed Marriage Of	Alice Kensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072062&Relationship=Bride



