

Jean Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425959
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Hutchinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Park Place, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1828
Register	Baptisms 1827 - 1835, Page 186, Entry 1488
Source	LDS Film 1468980
Parent Of	Edward Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425959&Relationship=Baptised
Married To	Henry Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425959&Relationship=1stParent



