

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220667
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1785
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1784 - 1791, Page 33, Entry 3
Source	LDS Film 1546062
Parent Of	Katherine Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220667&Relationship=2ndParent



