

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Mills Place
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1812
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	1 Aug 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 21
Source	LDS Film 1656195
Parent Of	George Willm. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078380&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078380&Relationship=2ndParent



