

Gow Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127381
First Name (With Contractions)	Gow
First Name (Without Contractions)	Gow
Surname	Gibson
Gender	Unknown
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Mar 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	21 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 10
Source	LDS Film 1468979
Parent Of	Gow Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127381&Relationship=Deceased
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127381&Relationship=2ndParent



