

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Clement St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 119, Entry 950
Source	LDS Film 1656421
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152800&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152800&Relationship=2ndParent



