

Mary Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246726
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Roberts
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Riley's Gardens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1858
Date Of Child's Birth	3 Dec 1858
Register	Baptisms 1858 - 1859, Page 215, Entry 1719
Source	LDS Film 1656561
Parent Of	Sarah Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246726&Relationship=Baptised
Married To	Jacob Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246726&Relationship=1stParent



