

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bridgewater St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1854
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Widower
Witnesses	Michael Murphy; Mary Williams
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 130, Entry 260
Source	LDS Film 1656678
Witnessed By	Michael Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082147&Relationship=Witness_1
Witnessed By	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082147&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082147&Relationship=Bride



