

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010411
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Married Surname	Reese
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 55, Entry 320
Source	LDS Film 1068889
Married To	William Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010411&Relationship=Groom



