

Silvester Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011712
First Name (With Contractions)	Silvester
First Name (Without Contractions)	Silvester
Surname	Mercer
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1807
Witnesses	Silvester Mercer; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 294, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011712&Relationship=Groom
Witnessed Marriage Of	Ann Oldman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011712&Relationship=Bride



