

Jacob Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049995
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hulbert
Gender	Male
Abode	Preston St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 78, Entry 208
Source	LDS Film 93873
Parent Of	Sally Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049995&Relationship=Deceased



