

Matthew McMahon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057922
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	McMahon
Gender	Male
Abode	Gilbert St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Jun 1801
Register	Baptisms 1799 - 1810, Page 154, Entry 8
Source	LDS Film 1656377
Parent Of	Frances McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057922&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057922&Relationship=2ndParent



