

Thomas Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swain
Gender	Male
Abode	William street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Nov 1784
Register	Baptisms 1781 - 1784, Page 122, Entry 920
Source	LDS Film 93833
Parent Of	George Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024556&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024556&Relationship=2ndParent



