

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036934
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Magull Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 74, Entry 17
Source	LDS Film 93913
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036934&Relationship=Deceased



