

Robert Gillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gillen
Gender	Male
Abode	Whitehaven
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Jan 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	49
Status	Widower
Witnesses	Robert Fullerton; Ann Williams
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 26, Entry 52
Source	LDS Film 1656019
Witnessed By	Robert Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081591&Relationship=Witness_1
Witnessed By	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081591&Relationship=Witness_2
Married To	Margaret Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081591&Relationship=Bride



