

John Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1775
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	20 May 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 37
Source	LDS Film 1656377
Parent Of	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014044&Relationship=Baptised



