

William Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beck
Gender	Male
Abode	Naylor St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	John Kelly, (X); Margaret Whittaker, (X)
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 20, Entry 40
Source	LDS Film 93920
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036788&Relationship=Witness_1
Witnessed By	Margaret Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036788&Relationship=Witness_2
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036788&Relationship=Bride



