

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 60, Entry 473
Source	LDS Film 1656377
Parent	Nevin Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081121&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081121&Relationship=2ndParent



