

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075552
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Apr 1841
Witnesses	Tho. Roberts; S L Roberts
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 101, Entry 201
Source	LDS Film 2147913
Witnessed Marriage Of	Walter George Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075552&Relationship=Groom
Witnessed Marriage Of	Mary Ann Winning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075552&Relationship=Bride



