

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073734
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Copperas hill
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Lamp-lighter
Occupation (Standardised)	Lamplighter
Date Of Child's Birth	18 Jun 1810
Register	Baptisms 1769 - 1812, Page 82, Entry 43
Source	LDS 1656373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073734&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073734&Relationship=2ndParent



