

Mary Foulds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051665
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foulds
Married Surname	Segran
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	the same parish
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1810
Status	Spinster
Witnesses	John Foulds; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 12, Entry 5030
Source	LDS Film 1656150
Witnessed By	John Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Witness_2
Married To	Peter Segran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051665&Relationship=Groom



