

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083256
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1855
Witnesses	Edward Evans; Mary Byron, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 33, Entry 65
Source	LDS Film 1656679
Witnessed Marriage Of	John Hocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083256&Relationship=Groom
Witnessed Marriage Of	Mary Thackeray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083256&Relationship=Bride



