

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130796
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1829
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1828 - 1829, Page 301, Entry 2402
Source	LDS Film 93877
Parent	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130796&Relationship=2ndParent



