

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Wellington Road Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1841
Register	Baptisms 1841 - 1842, Page 30, Entry 233
Source	LDS Film 1656424
Parent Of	Eliza Evans Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171855&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171855&Relationship=2ndParent



