

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 24, Entry 192
Source	LDS Film 1656423
Parent	Thomas Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164208&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164208&Relationship=2ndParent



