

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	White Chapel
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1785
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Oct 1785
Register	Baptisms 1785 - 1800, Page 1, Entry 16
Source	LDS Film 1656195
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026133&Relationship=2ndParent



