

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Bennet St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 123, Entry 980
Source	LDS Film 93887
Parent Of	Martha Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237620&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237620&Relationship=2ndParent



