

William Cockbain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockbain
Gender	Male
Abode	16 Duke Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1853, Page 189, Entry 1511
Source	LDS Film 1545923
Parent Of	Joseph Thornley Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292956&Relationship=Baptised
Married To	Mary Ann Cockbain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292956&Relationship=2ndParent



