

Margaret Grady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435502
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grady
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jan 1855
Date Of Child's Birth	20 Jan 1855
Register	Baptisms 1853 - 1855, Page 401, Entry 2
Source	LDS Film 396588
Parent Of	Ellen Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435502&Relationship=Baptised
Married To	Thomas Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435502&Relationship=1stParent



