

Benjamin Wilkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143903
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilkins
Gender	Male
Abode	Rimmer St raven St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1834
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1833 - 1834, Page 279, Entry 2227
Source	LDS Film 1656421
Parent Of	William Henry Wilkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143903&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143903&Relationship=2ndParent



