

Robert Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177178
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Loftus
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1843
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1842 - 1843, Page 163, Entry 1304
Source	LDS Film 93884
Parent Of	William Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177178&Relationship=2ndParent



