

Edward Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003807
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Abode	Lord St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1735
Occupation (As Documented)	Labr. At Pott. Ho.
Occupation (Standardised)	Pottery House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	30 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 47
Source	LDS Film 1656376
Parent Of	Margt. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003807&Relationship=Baptised



