

John Wilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilburn
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Brownlow Hill
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 279, Entry 151
Source	LDS film 1658144
Parent	John Wilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093241&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093241&Relationship=2ndParent



