

William Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hanson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sawney Pope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 259, Entry 2072
Source	LDS Film 93878
Parent	James Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137402&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137402&Relationship=2ndParent



